﻿2021年5月13日現在報告,,,,,,,,,,,,,
Rotavirus group A,,G1,G2,G3,G4,G8,G9,G12,NT, ,,,　
2006,9,,,,,,,,4,,,,
,10,,,,,,,,3,,,,
,11,,,,,,,,12,,,,
,12,2,,3,,,,,21,,,,
2007,1,1,,2,,,,,25,,,,
,2,3,8,12,,,12,,67,,,,
,3,13,16,14,,,6,,108,,,,
,4,31,18,15,,,16,,159,,,,
,5,17,8,5,,,3,,77,,,,
,6,1,2,3,,,2,,18,,,,
,7,,,,,,,,2,,,,
,8,,,,,,,,,,,,
 ,9,,,,,,,,1,,,,
,10,,,,,,,,1,,,,
,11,,,,,,,,7,,,,
,12,2,,1,,,,,4,,,,
2008,1,2,,9,,,7,,22,,,,
,2,7,1,16,,,29,,80,,,,
,3,9,1,16,,,38,,193,,,,
,4,5,,5,,,19,,196,,,,
,5,4,,4,,,19,,45,,,,
,6,1,,1,,,7,,10,,,,
,7,,,,,,,,,,,,
,8,,,,,,,,2,,,,
 ,9,,,,,,,,1,,,,
,10,,,,,,,,2,,,,
,11,2,,,,,,,1,,,,
,12,,,9,,,,,13,,,,
2009,1,2,,6,,,1,,27,,,,
,2,12,1,27,,,,,58,,,,
,3,21,2,48,,,1,,108,,,,
,4,14,1,31,,,2,,179,,,,
,5,6,,14,,,,,55,,,,
,6,,,3,,,,,14,,,,
,7,,,,,,,,,,,,
,8,,,,,,,,,,,,
 ,9,,,,,,,,,,,,
,10,,,,,,,,1,,,,
,11,,,,,,,,2,,,,
,12,2,,,,,1,,2,,,,
2010,1,2,2,3,,,,,21,,,,
,2,6,1,11,,,,,44,,,,
,3,17,2,24,,,,,82,,,,
,4,34,,60,,,2,,190,,,,
,5,19,,29,,,4,,111,,,,
,6,3,,11,,,,,29,,,,
,7,,,,,,,,2,,,,
,8,,,,,,,,1,,,,
,9,,,,,,,,,,,,
,10,,,1,,,,,1,,,,
,11,1,,,,,,,3,,,,
,12,1,,2,,,,,13,,,,
2011,1,10,3,9,,,2,,19,,,,
,2,24,1,72,2,,2,,69,,,,
,3,15,3,86,,,6,,116,,,,
,4,46,18,122,2,,3,,148,,,,
,5,9,5,25,,,1,,72,,,,
,6,,,1,,,,,10,,,,
,7,1,,,,,1,,2,,,,
,8,1,,,,,,,1,,,,
 ,9,,,,,,,,1,,,,
,10,,,,,,,,2,,,,
,11,,3,1,,,,,6,,,,
,12,,,,,,,,5,,,,
2012,1,8,,10,,,,,16,,,,
,2,16,2,38,,,2,,35,,,,
,3,50,8,28,,,11,,86,,,,
,4,87,6,45,,,18,1,173,,,,
,5,75,4,21,1,,15,,66,,,,
,6,19,,1,,,1,,25,,,,
,7,,,,,,,,4,,,,
,8,,,,,,,,1,,,,
 ,9,,,,,,,,,,,,
,10,,,,,,,,,,,,
,11,7,,,,,,,2,,,,
,12,5,,1,,,,,3,,,,
2013,1,31,3,1,,,2,,34,,,,
,2,48,7,4,,,4,,78,,,,
,3,97,4,2,,,5,,138,,,,
,4,139,14,2,,,3,,102,,,,
,5,66,4,2,,,1,,70,,,,
,6,16,,,,,,,13,,,,
,7,1,,,,,,,5,,,,
,8,2,,1,,,,,2,,,,
,9,,,,,,,,,,,,
,10,,,,,,,,1,,,,
,11,,,, ,,1,,3,,,,
,12,1,,,,,1,,19,,,,
2014,1,3,1,2,,,2,,20,,a,,
,2,17,10,1, ,,5,,22,,,,
,3,26,36,5, ,1,12,,24,,,,
,4,35,15,1,1,,22,,64,,,,
,5,37,9,2,,1,14,,67,,,,
,6,3,2,2,,,3,,26,,,,
,7,2,,,,,,,5,,,,
,8,,,,,,1,,7,,,,
,9,,1,,,,,,3,,,,
,10,1,,,,,,,5,,,,
,11,,,,,,1,,2,,,,
,12,,,1,,,,,12,,,,
2015,1,4,5,2,,,1,,30,,,,
,2,12,7,5,,,12,,40,,,,
,3,62,27,14,,,22,1,66,,,,
,4,41,25,5, ,,21,,88,,,,
,5,11,11,4, ,,13,,39,,,,
,6,4,5,2,,1,2,,9,,,,
,7,2,,,,,,,1,,,,
,8,,,,,,,,,,,,
 ,9,,,,,,1,,1,,,,
,10,2,2,,2,,,,8,,,,
,11,3,5,,,,1,,6,,,,
,12,1,20,1,,,,,9,,,,
2016,1,2,78,1,,1,4,,29,,,,
,2,3,58,,1,,24,,66,,,,
,3,1,65,2,1,2,15,,81,,,,
,4,1,65,4,1,6,32,,69,,,,
,5,4,35,2,,,6,,38,,,,
,6,,10,1,,,1,,18,,,,
,7,,1,,,,1,,1,,,,
,8,1,,,,,,,1,,,,
,9,1,,,,,,,4,,,,
,10,1,1,1,,,1,,5,,,,
,11, ,,,,,,,3,,,,
,12, ,,,,,2,1,5,,,,
2017,1,1,6,1,,1,9,,12,,,,
,2,3,11,8,,,9,,35,,,,
,3,14,41,25,,7,34,,66,,,,
,4,8,71,63,,12,41,,80,,,,
,5,4,54,53,,12,22,1,56,,,,
,6,1,7,14,,2,12,,16,,,,
,7,,,1,,1,,,7,,,,
,8,2,,,,,,,1,,,,
　,9,,2, ,,,,,1,,,,
　,10,,,,,,,,,,,,
　,11,1,8,,,,,,2,,,,
,12,1,11,4,,,,,7,,,,
2018,1,2,2,1,,1,3,,8,,,,
,2,3,14,7,,1,14,,21,,,,
,3,5,29,17,,7,23,,37,,,,
,4,9,25,22,,3,27,,37,,,,
,5,2,11,10,,1,21,,28,,,,
,6,1,7,5,,,8,,3,,,,
,7,3,,,,,2,,1,,,,
,8,0,,,,,,,2,,,,
,9,1,,,,,,,0,,,,
,10,1,,,,,,,1,,,,
,11,2,,,,,1,,5,,,,
,12,,,,,,5,,4,,,,
2019,1,, ,3,,,12,,12,,,,
,2,,1,1,,12,28,,25,,,,
,3,,5,24,,41,37,,39,,,,
,4,1,9,11,,60,131,,76,,,,
,5,,7,10,,59,22,,44,,,,
,6,1,1,2,,46,12,,15,,,,
,7,,,1,,6,,,4,,,,
,8,,2,,,,,,,,,,
,9,1,,,,,,,,,,,
,10,,,,,,,,,,,,
,11,,1,,,,,,,,,,
,12,2,,1,1,,,,,,,,
2020,1,,,1,,1,,,2,,,,
,2,,,,,,2,,,,,,
,3,,,,,,,,,,,,
,4,,,,,,,,1,,,,
,5,,,,,,,,,,,,
,6,1,,,,,,,1,,,,
,7,,,,,,,,,,,,
,8,1,,,,,,,,,,,
,9,,,,,,,,,,,,
,10,1,,,,,,,,,,,
,11,,,,,,,,,,,,
,12,,,,,,1,,1,,,,
2021,1,1,1,,1,,,,1,,,,
,2,,,,,,,,,,,,
,3,,,1,,,2,,,,,,
,4,,,,,,1,,,,,,
,5,,,,,,,,,,,,
,6,,,,,,,,,,,,
,7,,,,,,,,,,,,
,8,,,,,,,,,,,,
,,G1,G2,G3,G4,G8,G9,G12,NT,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
シーズン,合計,G1,G2,G3,G4,G8,G9,G12,NT,,,,
2006/07,709,68,52,54,0,0,39,0,496,,,,
2007/08,764,30,2,52,0,0,119,0,561,,,,
2008/09,661,57,4,138,0,0,4,0,458,,,,
2009/10,718,83,5,138,0,0,7,0,485,,,,
2010/11,929,108,30,318,4,0,15,0,454,,,,
2011/12,891,255,23,144,1,0,47,1,420,,,,
2012/13,919,412,32,13,0,0,15,0,447,,,,
2013/14,532,124,73,13,1,2,61,0,258,,,,
