"Table 2. Provisional reported cases & cases per sentinel of sentinel reporting diseases by prefecture,  Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8th week, 2022",,,,,,"Data collected as of March 2, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),,Infectious gastroenteritis (only by Rotavirus),
,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel
Total No.,27,0.01,529,0.17,320,0.1,858,0.27,11466,3.65,192,0.06,238,0.08,54,0.02,634,0.2,50,0.02,75,0.02,5,0.01,79,0.11,6,0.01,4,0.01,3,0.01,2,0,2,0
Hokkaido,2,0.01,45,0.32,15,0.11,51,0.37,105,0.76,10,0.07,4,0.03,-,-,16,0.12,1,0.01,5,0.04,1,0.04,1,0.04,1,0.04,-,-,-,-,-,-,1,0.04
Aomori,-,-,-,-,7,0.17,2,0.05,164,3.9,5,0.12,5,0.12,2,0.05,5,0.12,-,-,3,0.07,-,-,1,0.09,-,-,-,-,-,-,-,-,-,-
Iwate,-,-,16,0.4,5,0.13,27,0.68,139,3.48,2,0.05,-,-,1,0.03,9,0.23,-,-,4,0.1,-,-,1,0.07,-,-,-,-,1,0.05,-,-,-,-
Miyagi,-,-,3,0.05,3,0.05,14,0.24,157,2.71,4,0.07,2,0.03,-,-,16,0.28,1,0.02,4,0.07,-,-,2,0.17,-,-,-,-,-,-,-,-,-,-
Akita,-,-,1,0.03,2,0.06,20,0.59,93,2.74,6,0.18,-,-,-,-,3,0.09,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Yamagata,-,-,-,-,5,0.17,12,0.41,158,5.45,-,-,-,-,1,0.03,7,0.24,2,0.07,1,0.03,-,-,4,0.5,-,-,-,-,-,-,-,-,-,-
Fukushima,-,-,4,0.08,22,0.44,10,0.2,214,4.28,10,0.2,4,0.08,-,-,29,0.58,-,-,1,0.02,-,-,2,0.15,-,-,-,-,-,-,-,-,-,-
Ibaraki,-,-,-,-,4,0.05,9,0.12,275,3.67,5,0.07,2,0.03,1,0.01,7,0.09,-,-,1,0.01,-,-,3,0.18,-,-,-,-,-,-,-,-,-,-
Tochigi,-,-,8,0.17,5,0.1,9,0.19,126,2.63,-,-,13,0.27,-,-,17,0.35,-,-,1,0.02,-,-,1,0.08,-,-,-,-,-,-,-,-,-,-
Gunma,-,-,-,-,2,0.04,9,0.17,293,5.43,2,0.04,10,0.19,-,-,13,0.24,1,0.02,3,0.06,-,-,2,0.14,1,0.11,-,-,-,-,-,-,-,-
Saitama,-,-,3,0.02,6,0.04,22,0.14,702,4.39,12,0.08,5,0.03,2,0.01,34,0.21,-,-,3,0.02,1,0.02,6,0.15,-,-,-,-,-,-,-,-,-,-
Chiba,1,0,-,-,3,0.02,25,0.2,485,3.82,5,0.04,2,0.02,2,0.02,28,0.22,-,-,1,0.01,1,0.03,3,0.09,-,-,-,-,-,-,-,-,-,-
Tokyo,-,-,3,0.01,-,-,12,0.05,1002,3.94,5,0.02,3,0.01,8,0.03,36,0.14,-,-,9,0.04,-,-,2,0.05,-,-,-,-,-,-,2,0.08,-,-
Kanagawa,3,0.01,1,0,3,0.01,42,0.19,636,2.9,7,0.03,4,0.02,5,0.02,38,0.17,1,0,4,0.02,-,-,9,0.18,-,-,1,0.09,-,-,-,-,-,-
